Block Height,Block Time,Difficulty,Change,Block Reward,Average Block,Average Hashrate
838656,2024-04-10T21:17:33Z,86388558925171.020000000000,3.92%,6.25,9 min 49 s,629942335029165400000.00
836640,2024-03-28T09:51:03Z,83126997340024.610000000000,-0.97%,6.25,9 min 37 s,618765571906559300000.00
834624,2024-03-14T06:28:09Z,83947913181361.550000000000,5.79%,6.25,10 min 6 s,594972841058407800000.00
832608,2024-03-01T00:45:37Z,79351228131136.770000000000,-2.90%,6.25,9 min 27 s,601077477461494900000.00
830592,2024-02-15T14:41:50Z,81725299822043.220000000000,8.24%,6.25,10 min 18 s,567973284775841800000.00
828576,2024-02-02T15:42:06Z,75502165623893.720000000000,7.33%,6.25,9 min 14 s,585341754750539660000.00
826560,2024-01-20T14:32:35Z,70343519904866.805000000000,-3.89%,6.25,9 min 19 s,540470693160872900000.00
824544,2024-01-06T00:41:32Z,73197634206448.340000000000,1.65%,6.25,10 min 24 s,503816418367414340000.00
822528,2023-12-23T06:04:24Z,72006146478567.100000000000,6.98%,6.25,9 min 50 s,524176346163442750000.00
820512,2023-12-10T03:57:24Z,67305906902031.390000000000,-0.95%,6.25,9 min 21 s,515288179985464360000.00
818496,2023-11-26T00:16:03Z,67957790298897.880000000000,5.07%,6.25,10 min 5 s,482440474119326400000.00
816480,2023-11-12T16:24:33Z,64678587803496.610000000000,3.54%,6.25,9 min 31 s,486501610100669740000.00
814464,2023-10-30T03:53:23Z,62463471666732.730000000000,2.34%,6.25,9 min 39 s,463348131266389740000.00
812448,2023-10-16T11:32:45Z,61030681983175.590000000000,6.47%,6.25,9 min 46 s,447311916672893500000.00
810432,2023-10-03T07:58:40Z,57321508229258.040000000000,0.35%,6.25,9 min 23 s,437289526113780040000.00
808416,2023-09-19T09:07:01Z,57119871304635.310000000000,5.48%,6.25,9 min 58 s,410247456864778450000.00
806400,2023-09-06T02:27:22Z,54150142369480.000000000000,-2.64%,6.25,9 min 28 s,409459666462430500000.00
804384,2023-08-22T17:16:39Z,55621444139429.570000000000,6.16%,6.25,10 min 16 s,387812148596007900000.00
802368,2023-08-09T12:27:48Z,52391178981379.360000000000,0.12%,6.25,9 min 25 s,398262655440543300000.00
800352,2023-07-26T12:42:27Z,52328312063443.836000000000,-2.93%,6.25,9 min 59 s,375205991598286400000.00
798336,2023-07-12T02:29:39Z,53911173001054.586000000000,6.44%,6.25,10 min 18 s,374671075936128860000.00
796320,2023-06-28T22:48:35Z,50646206431058.090000000000,-3.25%,6.25,9 min 23 s,386365542251970500000.00
794304,2023-06-14T11:27:42Z,52350439455487.470000000000,2.17%,6.25,10 min 20 s,362650686117010870000.00
792288,2023-05-31T18:19:27Z,51234338863442.890000000000,3.39%,6.25,9 min 47 s,374871907752417400000.00
790272,2023-05-18T05:07:42Z,49549703178592.680000000000,3.21%,6.25,9 min 40 s,366921301169935900000.00
788256,2023-05-04T15:28:07Z,48005534313578.780000000000,-1.45%,6.25,9 min 42 s,354264948288362000000.00
786240,2023-04-20T09:57:33Z,48712405953118.430000000000,1.72%,6.25,10 min 8 s,344108865917959500000.00
784224,2023-04-06T15:33:19Z,47887764338536.250000000000,2.22%,6.25,9 min 50 s,348604036800963150000.00
782208,2023-03-23T22:16:42Z,46843400286276.550000000000,7.55%,6.25,9 min 47 s,342744245763193900000.00
780192,2023-03-10T21:48:10Z,43551722213590.370000000000,1.15%,6.25,9 min 17 s,335822661744788770000.00
778176,2023-02-25T01:34:12Z,43053844193928.450000000000,9.95%,6.25,9 min 53 s,311829431332212800000.00
776160,2023-02-12T07:52:51Z,39156400059293.190000000000,-0.49%,6.25,9 min 5 s,308578821438085660000.00
774144,2023-01-29T06:10:41Z,39350942467772.630000000000,4.68%,6.25,10 min 3 s,280283600275059700000.00
772128,2023-01-15T21:11:50Z,37590453655497.086000000000,10.25%,6.25,9 min 33 s,281762249724543860000.00
770112,2023-01-03T04:22:50Z,34093570325203.844000000000,-3.59%,6.25,9 min 5 s,268680311102067150000.00
